"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
156994,"java","Hints","sdedic","NEW"," ---","Netbeans' equals() implementation is wrong","2016-08-09 14:14:52"
100368,"java","Editor","dbalek","NEW"," ---","smart positioning of '{'","2013-09-02 14:20:11"
160746,"java","Editor","dbalek","NEW"," ---","Java editor should not highlight errors for read-only files","2016-10-24 20:12:21"
108049,"java","Source","sdedic","NEW"," ---","Selecting the methods to override in the Generate Override Methods dialog impractical","2015-10-02 14:21:35"
239872,"java","Project","tzezula","NEW"," ---","Files are out of order in project tree","2013-12-30 18:02:04"
269229,"java","Platform","tzezula","NEW"," ---","Background scan of not so large project runs for 40 minutes !!!","2016-12-06 22:50:12"
71180,"java","Editor","dbalek","NEW"," ---","Allow to fold multiline non-javadoc comments","2012-10-04 10:10:49"
89036,"java","Editor","dbalek","NEW"," ---","Enable automatic fix-imports","2016-09-07 21:34:51"
123295,"java","Editor","dbalek","NEW"," ---","Generator for equals() and hashCode() allows to create invalid code","2015-07-26 12:00:10"
125577,"java","Hints","dbalek","NEW"," ---","ranking of java hints output","2009-04-12 11:19:07"
128077,"java","Editor","dbalek","NEW"," ---","[65cat] Indent lines in groups to be easily read","2016-09-13 16:52:22"
134429,"java","Editor","dbalek","NEW"," ---","Autocompletion in class-inside-method should include non-final matches in method scope","2013-09-02 14:19:19"
139783,"java","Editor","dbalek","NEW"," ---","Add ""quick hierarchy"" for methods","2013-09-02 14:20:18"
143745,"java","Editor","dbalek","NEW"," ---","Double click selecting a bracket/brace selects a block of code","2013-12-07 17:55:58"
163459,"java","Source","dbalek","NEW"," ---","Code completion fails to list words separated by an underscore","2013-01-14 19:16:31"
192348,"java","Editor","dbalek","NEW"," ---","RFE: Navigate to super implementation on Ctrl+click on @Override","2016-01-10 20:34:55"
198838,"java","Editor","dbalek","NEW"," ---","Code template for pre-creation of return type code","2015-03-22 14:16:49"
212716,"java","Editor","dbalek","NEW"," ---","Code completion: Use parameter names, when no variable in context found","2012-08-27 22:02:07"
223702,"java","Editor","dbalek","NEW"," ---","""Organize Members"" should be available as ""On Save"" action","2016-11-11 21:31:40"
225573,"java","Editor","dbalek","NEW"," ---","Highlighting annotations that applies to currently selected field","2013-02-01 07:16:30"
227372,"java","Editor","dbalek","NEW"," ---"," @Override as ""On Save""-action","2013-08-10 14:20:24"
227390,"java","Editor","dbalek","NEW"," ---","Select all and deselect all on code generation dialogs","2013-08-10 14:40:00"
228936,"java","Editor","dbalek","NEW"," ---","Provide support for 'Injected Languages' on any String literal","2016-03-22 07:59:02"
237830,"java","Editor","dbalek","NEW"," ---","Favorite static items for code completion","2015-07-26 10:00:38"
204461,"java","Project","geertjan","NEW"," ---","Option need for truncating package names","2012-09-22 23:56:53"
203546,"java","Refactoring","jbecicka","NEW"," ---","Improve refactoring rename method to offer renaming test methods that contain the old method name","2013-03-23 23:25:44"
127439,"java","Source","moonko","NEW"," ---","The file badges should also reflect hints results","2013-09-24 21:50:57"
151075,"java","Refactoring","ralphbenjamin","NEW"," ---","find usage of a class/interface or any of it subtypes","2016-01-04 19:33:24"
158601,"java","Refactoring","ralphbenjamin","NEW"," ---","Call hierarchy for interface implementations","2015-01-21 12:44:15"
139004,"java","Hints","sdedic","NEW"," ---","Hint to refactor on signature change","2013-09-02 14:19:59"
162471,"java","Source","sdedic","NEW"," ---","Exclude projects, middleware and system libs in Go To Type","2013-09-02 14:23:46"
181087,"java","Hints","sdedic","NEW"," ---","Java Hint to assign parameter to (new) field","2013-09-02 14:22:17"
205195,"java","Hints","sdedic","NEW"," ---","Hint: Remove unused assignment","2013-09-02 14:22:31"
206922,"java","Hints","sdedic","NEW"," ---","Add suggestion for a getter / setter if available","2013-09-02 14:21:53"
212717,"java","Hints","sdedic","NEW"," ---","Add fixable hint: Create variable, parameter, field, constant from unknown symbol","2013-09-02 14:21:45"
218861,"java","Hints","sdedic","NEW"," ---","Add hint: Extract constants from strings and numbers","2014-06-12 22:07:47"
237941,"java","JUnit","theofanis","NEW"," ---","Copy actual result into clipboard","2013-11-08 18:04:55"
240025,"java","TestNG","theofanis","NEW"," ---","[80cat] rename of package does not affect test","2014-01-10 07:26:40"
240151,"java","JUnit","theofanis","NEW"," ---","Insert code for test files","2016-01-10 19:42:49"
247977,"java","JUnit","theofanis","NEW"," ---","Have Junit tests show immediately, not after the whole test finished","2015-03-31 10:37:48"
82058,"java","Project","tzezula","NEW"," ---","Open file dialog with ""Go to project dir"" support","2013-06-03 20:37:40"
90496,"java","Navigation","tzezula","NEW"," ---","JDK version of JDK API class in Go to class","2016-01-10 20:52:42"
142112,"java","Navigation","tzezula","NEW"," ---","[65cat] Introduce ""Go to Implementation"" or change ""Go to Declaration""","2012-11-28 22:33:34"
167312,"java","Navigation","tzezula","NEW"," ---","Hyperlinking on identifier declaration could navigate to usages","2013-04-05 20:31:20"
174150,"java","Navigation","tzezula","NEW"," ---","[68cat] Restrict ""go to type"" by project","2013-06-24 22:14:55"
220289,"java","Navigation","tzezula","NEW"," ---","Create an inline member navigator (a-la eclipse Ctrl + O quick outline)","2014-04-04 23:13:36"
239149,"java","Navigation","tzezula","NEW"," ---","Enable key shortcut in go to type, file and symbol dialog","2013-12-10 22:25:42"
