"Bug ID","Product","Component","Assignee","Status","Resolution","Summary","Changed"
235073,"db","MySQL","lfischmeistr","NEW"," ---","Cannot stop MYSQL server from IDE","2014-01-08 13:09:10"
180288,"www","Builds & Repositories","pgebauer","NEW"," ---","Prevent ZIPs from being committed in Hg changesets","2015-01-21 08:44:12"
232837,"guibuilder","Code","issues","NEW"," ---","[dark] GUI builder options use non-standard combobox","2013-08-23 13:53:18"
233708,"connecteddeveloper","ODCS","JPESKA","NEW"," ---","[dark metal] incorrect colors in project dashboard","2013-08-23 13:53:18"
234707,"groovy","Code","mjanicek","NEW"," ---","[dark] black text on dark background in Groovy Options tab","2013-08-23 13:53:13"
233918,"contrib","Codecoverage","mschovanek","NEW"," ---","[dark] code coverage completely unreadable with dark theme","2014-07-29 09:20:58"
233003,"java","Refactoring","ralphbenjamin","NEW"," ---","[Dark] Labels in problem dialog has strange background","2013-08-23 13:53:13"
233375,"javame","Visual Designer","rsvitanic","NEW"," ---","[dark] Flow mode has white background","2013-08-23 13:53:20"
234256,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in game builder","2013-08-23 13:53:15"
234258,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] White background in Navigator","2013-08-23 13:53:21"
234259,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Black scale in dark theme","2013-08-23 13:53:22"
234260,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Red alert on dark background","2013-08-23 13:53:15"
234261,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Help buttons does not work in some dialogs","2013-08-23 13:53:17"
234303,"javame","Game Builder","rsvitanic","NEW"," ---","[dark] Name of tiled layer is black on dark background","2013-08-23 13:53:14"
227525,"platform","Help System","saubrecht","NEW"," ---","[dark] Help window's text area is white","2013-10-24 23:27:27"
233125,"platform","Window System","saubrecht","NEW"," ---","[dark] switching to a dark theme should also switch the theme of the console and the terminal","2013-08-23 13:53:22"
233196,"versioncontrol","Git","ovrabec","NEW"," ---","[dark] bottom border of diff toolbar is incomplete","2013-08-23 13:53:17"
232808,"platform","Window System","saubrecht","NEW"," ---","[dark] Font color black in editor tabs but light-gray in all other tans","2014-11-02 20:14:08"
233134,"platform","Window System","saubrecht","NEW"," ---","[74cat] [dark] difficult to read memory gauge","2014-03-21 09:31:40"
